Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0006571,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-05-19,,,,public,2024-05-19,fsf,new,open,
0006570,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-05-19,,,,public,2024-05-19,joj,new,open,
0006569,MEGA,guest,,normal,minor,have not tried,MEGA 10 and prior,Feedback,2024-05-15,,,,public,2024-05-15,Error in input file for construction of tree,new,open,
0006568,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Web Browser,2024-05-10,Windows,10,PC,public,2024-05-10,can't full screen,new,open,
0006567,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-05-07,,,,public,2024-05-07,portable version,new,open,
0006566,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Sequence Data Explorer,2024-05-07,OS X,10.11,Mac,public,2024-05-07,Impossible to reduce the width of the window that opens to select a document.,new,open,
0006565,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-05-06,Windows,10,PC,public,2024-05-06,Phylogeny Setting,new,open,
0006564,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-05-03,,,,public,2024-05-03,arbre génitique,new,open,
0006563,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Alignment Explorer,2024-05-02,Windows,10,PC,public,2024-05-02,file:///C:/Users/DSEU/AppData/Local/MEGA11/MEGA11_11220624-x86_64/Private/Help/mega_web_help/index.htm#t=Part_II_Assembling_Data,new,open,
0006562,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-05-02,,,,public,2024-05-02,for exam,new,open,
0006561,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Alignment Explorer,2024-05-01,OS X,10.10,Mac,public,2024-05-01,"I cant align, as soon as i select align, the app is crashing. I am in urgent need of this.",new,open,
0006560,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Tree Explorer,2024-04-30,Windows,10,PC,public,2024-04-30,Highlighted region persistence,new,open,
0006559,MEGA,guest,,normal,minor,have not tried,MEGA-CC 11 (command line version),Timetree Wizard,2024-04-30,Windows,10,PC,public,2024-04-30,Message= Line Too Long (in line 5),new,open,
0006558,MEGA,guest,,normal,minor,have not tried,MEGA-CC 11 (command line version),Feedback,2024-04-30,,,,public,2024-04-30,Message= Line Too Long (in line 5),new,open,
0006557,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-04-27,,,,public,2024-04-27,CaMKII connectome,new,open,
0006556,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-04-25,,,,public,2024-04-25,Good,new,open,
0006555,MEGA,guest,,normal,minor,have not tried,MEGA 10 and prior,Alignment Explorer,2024-04-24,OS X,10.10,Mac,public,2024-04-24,Not allowing to input sequences,new,open,
0006554,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-04-23,,,,public,2024-04-23,Adapt to M2 chip,new,open,
0006553,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-04-19,,,,public,2024-04-19,S zbsct,new,open,
0006552,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-04-19,,,,public,2024-04-19,Issue with MEGA analysis not completing on powerful computer,new,open,
0006551,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-04-19,,,,public,2024-04-19,P Rn C,new,open,
0006550,MEGA,guest,,normal,minor,have not tried,MEGA-CC 11 (command line version),Feedback,2024-04-19,,,,public,2024-04-19,Drr Bl fja,new,open,
0006549,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-04-18,,,,public,2024-04-18,hola,new,open,
0006548,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-04-17,,,,public,2024-04-17,no se,new,open,
0006547,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-04-17,,,,public,2024-04-17,C'est mieux,new,open,
0006546,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-04-16,,,,public,2024-04-16,mega is devlped,new,open,
0006545,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Web Browser,2024-04-14,OS X,10.10,Mac,public,2024-04-14,AUTOMATICALLY CLOSED,new,open,
0006544,MEGA,guest,,normal,minor,have not tried,MEGA-CC 11 (command line version),Feedback,2024-04-11,,,,public,2024-04-11,choose distance matrix output format,new,open,
0006543,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Distance Data Explorer,2024-04-11,Linux,RedHat,PC,public,2024-04-11,Line Too Long error,new,open,
0006542,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-04-10,,,,public,2024-04-10,MEGA on M1 chip,new,open,
0006541,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Documentation,2024-04-09,OS X,10.10,Mac,public,2024-04-09,design to open a file has a huge bug,new,open,
0006540,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Installation,2024-04-08,Linux,Debian,PC,public,2024-04-08,failed to initialize Chromium error at startup,new,open,
0006539,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-04-03,,,,public,2024-04-03,Unusable,new,open,
0006538,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-04-02,,,,public,2024-04-02,The requested operation requires elevation,new,open,
0006537,MEGA,guest,,normal,minor,have not tried,MEGA 10 and prior,Feedback,2024-04-02,Windows,other,PC,public,2024-04-02,system crashes and errors,new,open,
0006536,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-04-02,,,,public,2024-04-02,hhzhznnnz,new,open,
0006535,MEGA,guest,,normal,minor,have not tried,MEGA 10 and prior,Timetree Wizard,2024-04-01,Windows,other,PC,public,2024-04-01,Task window not displayed when a task is running. tasks are taking much longer than usual to complete.,new,open,
0006534,MEGA,guest,,normal,minor,have not tried,MyPEG,Feedback,2024-03-30,,,,public,2024-03-30,K ymctmv Fyhx,new,open,
0006533,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-03-29,,,,public,2024-03-29,analysis crashes,new,open,
0006532,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Alignment Explorer,2024-03-28,OS X,10.11,Mac,public,2024-03-28,crashes,new,open,
0006531,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Sequence Data Explorer,2024-03-28,Windows,10,PC,public,2024-03-28,mega,new,open,
0006530,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Tree Explorer,2024-03-24,Windows,10,PC,public,2024-03-24,not able to open a .mstx file,new,open,
0006529,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Tree Explorer,2024-03-23,Windows,10,PC,public,2024-03-23,MEGA 11 Crashes on ML tree with substitution models,new,open,
0006528,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-03-22,Windows,10,PC,public,2024-03-22,Access violation.,new,open,
0006527,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-03-21,,,,public,2024-03-21,Very Slow,new,open,
0006526,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-03-21,,,,public,2024-03-21,MEGA closes when doing a phylogenetical analysis,new,open,
0006525,MEGA,guest,,normal,minor,have not tried,MEGA Website,Feedback,2024-03-21,,,,public,2024-03-21,Acgactgctcg,new,open,
0006524,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-03-21,,,,public,2024-03-21,Problem with running,new,open,
0006523,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-03-20,,,,public,2024-03-20,MEGA has been used for my research work.,new,open,
0006522,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-03-19,,,,public,2024-03-19,Export Alignment,new,open,
0006521,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Tree Explorer,2024-03-18,Windows,other,PC,public,2024-03-18,Viewer,new,open,
0006520,MEGA,guest,,normal,minor,have not tried,MyPEG,Feedback,2024-03-12,,,,public,2024-03-12,W Zns lt,new,open,
0006519,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Alignment Explorer,2024-03-12,Linux,Debian,PC,public,2024-03-12,Alignment by ClustalW on Ubuntu,new,open,
0006518,MEGA,guest,,normal,minor,have not tried,MEGA Website,Feedback,2024-03-12,,,,public,2024-03-12,Z Mhqofj,new,open,
0006517,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Main Form,2024-03-12,Windows,other,PC,public,2024-03-12,Icons too small,new,open,
0006516,MEGA,guest,,normal,minor,have not tried,MEGA 10 and prior,Feedback,2024-03-12,,,,public,2024-03-12,for MAC OS,new,open,
0006515,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-03-10,,,,public,2024-03-10,Bug report,new,open,
0006514,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),File Conversion,2024-03-10,OS X,10.11,Mac,public,2024-03-10,Cannot open files immediately,new,open,
0006513,MEGA,guest,,normal,minor,have not tried,MEGA-CC 10 and prior,Feedback,2024-03-10,,,,public,2024-03-10,Gvoulyjks Apn,new,open,
0006512,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Calculation Error,2024-03-09,Windows,other,PC,public,2024-03-09,Program suddenly closes,new,open,
0006511,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-03-07,,,,public,2024-03-07,Ndoddv,new,open,
0006510,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Tree Explorer,2024-03-06,OS X,other,Mac,public,2024-03-06,Inability to view Bootstrap tree (Panel 13),new,open,
0006509,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-03-06,,,,public,2024-03-06,mega close when I run the boostraping,new,open,
0006508,MEGA,guest,,normal,minor,have not tried,MEGA-CC 11 (command line version),Feedback,2024-03-05,,,,public,2024-03-05,Gnch Ftqd E,new,open,
0006507,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-03-05,,,,public,2024-03-05,Mac version full of bugs,new,open,
0006506,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-03-04,,,,public,2024-03-04,The software crashes while producing Neighbour Joining tree.,new,open,
0006505,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Tree Explorer,2024-03-04,Windows,10,PC,public,2024-03-04,The software crashes while producing Neighbour Joining tree.,new,open,
0006504,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-03-03,,,,public,2024-03-03,Mega is unusable in Mac OS Ver 14.2 (23C64),new,open,
0006503,MEGA,guest,,normal,minor,have not tried,MEGA-CC 11 (command line version),Feedback,2024-03-02,,,,public,2024-03-02,"When I am trying to install this version, there was a problem",new,open,
0006502,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Distance Data Explorer,2024-03-01,Windows,other,PC,public,2024-03-01,Will close automatically and does not proceed with phylogenetic tree analysis,new,open,
0006501,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Calculation Error,2024-02-29,Windows,10,PC,public,2024-02-29,program crashed during phylogenetic analysis,new,open,
0006500,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-02-27,,,,public,2024-02-27,branch length units,new,open,
0006499,MEGA,guest,,normal,minor,have not tried,MEGA-CC 10 and prior,Feedback,2024-02-27,,,,public,2024-02-27,Musyhc,new,open,
0006498,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-02-27,OS X,10.11,Mac,public,2024-02-27,Software doesn't run,new,open,
0006497,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-02-26,OS X,10.11,Mac,public,2024-02-26,Continues crashing,new,open,
0006496,MEGA,guest,,normal,minor,have not tried,MEGA 10 and prior,Feedback,2024-02-26,,,,public,2024-02-26,BLAST,new,open,
0006495,MEGA,guest,,normal,minor,have not tried,MEGA Website,Feedback,2024-02-26,,,,public,2024-02-26,download,new,open,
0006494,MEGA,guest,,normal,minor,have not tried,MEGA 10 and prior,Main Form,2024-02-25,Windows,10,PC,public,2024-02-25,the main display on the app shows the icon image too small. i can't find a way to enlarge the size.,new,open,
0006493,MEGA,guest,,normal,minor,have not tried,MEGA 10 and prior,Feedback,2024-02-20,,,,public,2024-02-20,Wtpu Pym,new,open,
0006492,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-02-20,,,,public,2024-02-20,Dya oe,new,open,
0006491,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-02-20,,,,public,2024-02-20,Test blank fields,new,open,
0006490,MEGA,guest,,normal,minor,have not tried,,Web Browser,2024-02-20,Windows,other,PC,public,2024-02-20,Test blank fields,new,open,
0006489,MEGA,guest,,normal,minor,have not tried,MEGA-CC 11 (command line version),Feedback,2024-02-20,,,,public,2024-02-20,Ylghlztj,new,open,
0006488,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-02-17,,,,public,2024-02-17,cedeño plua,new,open,
0006487,MEGA,guest,,normal,minor,have not tried,MEGA Website,Feedback,2024-02-17,,,,public,2024-02-17,文件,new,open,
0006486,MEGA,guest,,normal,minor,have not tried,,Feedback,2024-02-16,,,,public,2024-02-16,Average Nucleotide Identity,new,open,
0006485,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-02-15,,,,public,2024-02-15,Icon issues,new,open,
0006484,MEGA,guest,,normal,minor,have not tried,MEGA-CC 11 (command line version),Feedback,2024-02-14,,,,public,2024-02-14,Ok,new,open,
0006483,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-02-13,,,,public,2024-02-13,branch length units,new,open,
0006482,MEGA,guest,,normal,minor,have not tried,,Main Form,2024-02-13,,,,public,2024-02-13,Testing required fields,new,open,
0006481,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-02-09,,,,public,2024-02-09,the program closes automatically,new,open,
0006480,MEGA,guest,,normal,minor,have not tried,,Sequence Data Explorer,2024-02-08,Windows,10,PC,public,2024-02-08,Phylogenetic tree building failure,new,open,
0006479,MEGA,guest,,normal,minor,have not tried,,Feedback,2024-02-07,OS X,10.10,Mac,public,2024-02-07,Massive Data Window,new,open,
0006478,MEGA,guest,,normal,minor,have not tried,,Text Editor,2024-02-07,Windows,10,PC,public,2024-02-07,i cant cancel the blue insert bar in my phyloghy tree,new,open,
0006477,MEGA,guest,,normal,minor,have not tried,MEGA Website,Calculation Error,2024-02-05,Windows,10,PC,public,2024-02-05,La generacion de un arbol filogenético no se completa,new,open,
0006476,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-02-04,,,,public,2024-02-04,Access violation,new,open,
0006475,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Tree Explorer,2024-02-03,Windows,10,PC,public,2024-02-03,MEGA11 automatically closed during neighbor joining tree construction,new,open,
0006474,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-02-01,,,,public,2024-02-01,Phylogenetic Tree,new,open,
0006473,MEGA,guest,,normal,minor,have not tried,MEGA Website,Feedback,2024-02-01,,,,public,2024-02-01,nothing,new,open,
0006472,MEGA,guest,,normal,minor,have not tried,,Feedback,2024-01-31,,,,public,2024-01-31,yes,new,open,
0006471,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-01-29,,,,public,2024-01-29,Error message,new,open,
0006470,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-01-25,,,,public,2024-01-25,Mac version,new,open,
0006469,MEGA,guest,,normal,minor,have not tried,MEGA Website,Alignment Explorer,2024-01-25,Windows,other,PC,public,2024-01-25,Phylogeny Tree,new,open,
0006468,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-01-24,,,,public,2024-01-24,Unusable,new,open,
0006467,MEGA,guest,,normal,minor,have not tried,MEGA Website,Feedback,2024-01-23,,,,public,2024-01-23,minimum spanning tree,new,open,
0006466,MEGA,guest,,normal,minor,have not tried,,Feedback,2024-01-23,,,,public,2024-01-23,STUDENT,new,open,
0006465,MEGA,guest,,normal,minor,have not tried,MEGA Website,Feedback,2024-01-22,,,,public,2024-01-22,idk,new,open,
0006464,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Calculation Error,2024-01-16,Windows,10,PC,public,2024-01-16,Mega shuts down,new,open,
0006463,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Tree Explorer,2024-01-16,Windows,10,PC,public,2024-01-16,NJ crashes whereas ML does not,new,open,
0006462,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-01-15,,,,public,2024-01-15,License,new,open,
0006461,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-01-05,,,,public,2024-01-05,tree label font coloring,new,open,
0006460,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2024-01-05,,,,public,2024-01-08,Cannot find ExtAncSeqMEGA,new,open,
0006458,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Alignment Explorer,2024-01-04,Windows,other,PC,public,2024-01-04,Multiple alignments not process,new,open,
0006457,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Alignment Explorer,2024-01-01,,,,public,2024-01-01,Multiple alignments not process,new,open,
0006456,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Calculation Error,2023-12-27,Windows,10,PC,public,2023-12-27,Maximum Likelihood Analysis Stucks,new,open,
0006453,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2023-12-22,,,,public,2023-12-22,I need to understand a result,new,open,
0006452,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Tree Explorer,2023-12-20,Windows,10,PC,public,2023-12-20,Constan Crash,new,open,
0006451,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Tree Explorer,2023-12-19,Windows,other,PC,public,2023-12-19,Mega crashing,new,open,
0006449,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Tree Explorer,2023-12-18,Windows,10,PC,public,2023-12-18,Cant construct a phylogeny tree,new,open,
0006445,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2023-12-07,,,,public,2023-12-07,Is it possible to add HiDPI support?,new,open,
0006444,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Alignment Explorer,2023-12-06,OS X,10.10,Mac,public,2023-12-06,iam not able not open a file in mega application.its showing error,new,open,
0006443,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2023-12-03,,,,public,2023-12-03,问题,new,open,
0006442,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Distance Data Explorer,2023-11-30,OS X,other,Mac,public,2023-11-30,can't group taxa,new,open,
0006441,MEGA,guest,,normal,minor,have not tried,MEGA-CC 11 (command line version),Timetree Wizard,2023-11-29,Windows,other,PC,public,2023-11-29,Outgroup for calibration and analysis settings,new,open,
0006440,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Tree Explorer,2023-11-29,Windows,10,PC,public,2023-11-29,Error about invalid float,new,open,
0006439,MEGA,guest,,normal,minor,have not tried,MEGA Website,Tree Explorer,2023-11-28,Windows,10,PC,public,2023-11-28,can not run bootstrap analysis of tree,new,open,
0006438,MEGA,guest,,normal,minor,have not tried,MEGA Website,Feedback,2023-11-26,,,,public,2023-11-26,please refund,new,open,
0006437,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Tree Explorer,2023-11-24,,,,public,2023-11-24,outgroup not included when exporting timetree,new,open,
0006435,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Alignment Explorer,2023-11-23,Windows,other,PC,public,2023-11-23,Data -Select taxa and groups not working,new,open,
0006434,MEGA,guest,,normal,minor,have not tried,,Feedback,2023-11-21,,,,public,2023-11-21,Feedback captcha confirm,new,open,
0006433,MEGA,guest,,normal,minor,have not tried,,Web Browser,2023-11-21,,,,public,2023-11-21,bug test,new,open,
0006432,MEGA,guest,,normal,minor,have not tried,,Feedback,2023-11-21,,,,public,2023-11-21,feedback captcha v2 test,new,open,
0006431,MEGA,guest,,normal,minor,have not tried,,Suggestion,2023-11-21,,,,public,2023-11-21,Captcha v2 obtrusive checkbox test,new,open,
0006430,MEGA,guest,,normal,minor,have not tried,MEGA-CC 11 (command line version),Main Form,2023-11-21,Windows,other,PC,public,2023-11-21,close after try to analize neighbor joining with an aligment,new,open,
0006429,MEGA,guest,,normal,minor,have not tried,,Suggestion,2023-11-21,,,,public,2023-11-21,Captcha v2 prompt test,new,open,
0006428,MEGA,guest,,normal,minor,have not tried,,Suggestion,2023-11-21,,,,public,2023-11-21,Captcha v2 test,new,open,
0006427,MEGA,guest,,normal,minor,have not tried,MEGA Website,Feedback,2023-11-20,,,,public,2023-11-20,important software,new,open,
0006426,MEGA,guest,,normal,minor,have not tried,,Suggestion,2023-11-20,,,,public,2023-11-20,Captcha test,new,open,
0006425,MEGA,guest,,normal,minor,have not tried,,Suggestion,2023-11-20,,,,public,2023-11-20,Test,new,open,
0006397,MEGA,guest,gstecher,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Timetree Wizard,2023-11-14,Windows,other,PC,public,2023-11-15,Cannot load tree file,resolved,no change required,
0006386,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2023-11-12,,,,public,2023-11-12,blue line,new,open,
0006373,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2023-11-11,,,,public,2023-11-11,ver. 7.0.26,new,open,
0006371,MEGA,guest,,normal,minor,have not tried,,Feedback,2023-11-10,,,,public,2023-11-10,Not working,new,open,
0006351,MEGA,guest,,normal,minor,have not tried,,Feedback,2023-11-07,,,,public,2023-11-07,Shut down,new,open,
0006306,MEGA,guest,,normal,minor,have not tried,MEGA 11 (Graphical Interface version),Feedback,2023-10-31,,,,public,2023-10-31,Scale branch does not appear,new,open,
0006290,MEGA,guest,,normal,minor,have not tried,MEGA-CC 11 (command line version),Documentation,2023-10-30,Windows,other,PC,public,2023-10-30,won't let me save alignment,new,open,